COINS_instrument,LORIS_instrument,COINS_variable,loris_variable,label,description,,,,
ACDS,acds,acds_01,acds_01,CARELESS/SLOPPY,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_02,acds_02,DIFFICULTY SUSTAINING ATTENTION,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_03,acds_03,DOESN'T LISTEN,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_04,acds_04,DIFFICULTY FOLLOWING INSTRUCTIONS (FINISHING),Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_05,acds_05,DIFFICULTY ORGANIZING TASKS/ACTIVITIES,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_06,acds_06,AVOIDANCE OF TASKS WITH SUSTAINED MENTAL EFFORT,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_07,acds_07,LOSES THINGS,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_08,acds_08,EASILY DISTRACTED,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_09,acds_09,FORGETFUL IN DAILY ACTIVITES,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_10,acds_10,FIDGETS/SQUIRMS,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_11,acds_11,DIFFICULTY REMAINING SEATED,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_12,acds_12,RUNS/CLIMBS EXCESSIVELY/INAPPROPRIATELY,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_13,acds_13,DIFFICULTY PLAYING QUIETLY,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_14,acds_14,ON THE GO/DRIVEN BY A MOTOR,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_15,acds_15,TALKS EXCESSIVELY,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_16,acds_16,BLURTS OUT ANSWERS,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_17,acds_17,DIFFICULTY WAITNG TURN,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_18,acds_18,INTERRUPTS OR INTRUDES,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_19,acds_19,DID RESPONDENT REPORT ADHD SYMPTOMS PRIOR TO AGE 7?,Childhood ADHD Symptoms: Prior to Age 7,,,,
ACDS,acds,acds_20,acds_20,CARELESS/SLOPPY,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_21,acds_21,DIFFICULTY SUSTAINING ATTENTION,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_22,acds_22,DOESN'T LISTEN,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_23,acds_23,DIFFICULTY FOLLOWING INSTRUCTIONS (FINISHING),Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_24,acds_24,DIFFICULTY ORGANIZING TASKS/ACTIVITES,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_25,acds_25,AVOIDANCE OF TASKS WITH SUSTAINED MENTAL EFFORT,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_26,acds_26,LOSES THINGS,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_27,acds_27,EASILY DISTRACTED,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_28,acds_28,FORGETFUL IN DAILY ACTIVITIES,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_29,acds_29,FIDGETS/SQUIRMS,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_30,acds_30,DIFFICULTY REMAINING SEATED,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_31,acds_31,RUNS/CLIMBS EXCESSIVELY/INAPPROPRIATELY,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_32,acds_32,DIFFICULTY PLAYING QUIETLY,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_33,acds_33,ON THE GO/DRIVEN BY A MOTOR,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_34,acds_34,TALKS EXCESSIVELY,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_35,acds_35,BLURTS OUT ANSWERS,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_36,acds_36,DIFFICULTY WAITING TURN,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_37,acds_37,INTERRUPTS OR INTRUDES,Adult ADHD Symptoms: In the Past 12 Months,,,,
ACDS,acds,acds_38,acds_38,CHILDHOOD ONSET OF ADHD (PRIOR TO AGE 7)?,,,,,
ACDS,acds,acds_39,acds_39,SIGNIFICANT AND SUFFICIENT CURRENT ADHD SYMPTOMS?,,,,,
ACDS,acds,acds_40,acds_40,SIGNIFICANT IMPAIRMENT IN TWO OR MORE SETTINGS?,,,,,
ACDS,acds,acds_41,acds_41,ARE SYMPTOMS PRIMARILY DUE TO ADHD AND NOT ANOTHER MENTAL HEALTH DISORDER?,,,,,
ACDS,acds,acds_42,acds_42,ADHD SUBTYPE,,,,,
Actigraphy,actigraphy,actigraph_01,actigraph_01,MinBedTime,Earliest bedtime,,,,
